TREND,DATETIME_UTC,WOEID,LOCATION_NAME,TREND_POSITION
World Cup,2013-12-06 18:55:25,2388929,Dallas-Ft. Worth,3
World Cup,2013-12-06 18:55:44,2357024,Atlanta,5
World Cup,2013-12-06 18:55:44,2383660,Columbus,3
World Cup,2013-12-06 18:55:45,2452078,Minneapolis,2
World Cup,2013-12-06 18:55:45,2471217,Philadelphia,3
World Cup,2013-12-06 18:55:46,23424829,Germany,8
World Cup,2013-12-06 18:55:47,23424738,United Arab Emirates,10
World Cup,2013-12-06 18:55:47,2490383,Seattle,6
World Cup,2013-12-06 18:55:47,2503863,Tampa,4
World Cup,2013-12-06 18:55:48,23424748,Australia,7
World Cup,2013-12-06 18:55:48,2487956,San Francisco,8
World Cup,2013-12-06 18:55:48,2514815,Washington,5
World Cup,2013-12-06 18:55:49,23424803,Ireland,9
World Cup,2013-12-06 19:00:07,4118,Toronto,3
World Cup,2013-12-06 19:00:12,676757,Munich,8
World Cup,2013-12-06 19:00:13,560472,Cork,9
World Cup,2013-12-06 19:00:13,560912,Galway,9
World Cup,2013-12-06 19:00:13,638242,Berlin,10
World Cup,2013-12-06 19:00:14,560743,Dublin,9
World Cup,2013-12-06 19:00:14,641142,Bremen,8
World Cup,2013-12-06 19:00:14,645458,Dortmund,8
World Cup,2013-12-06 19:00:14,645686,Dresden,8
World Cup,2013-12-06 19:00:14,646099,Dusseldorf,8
World Cup,2013-12-06 19:00:14,648820,Essen,8
World Cup,2013-12-06 19:00:14,650272,Frankfurt,8
World Cup,2013-12-06 19:00:14,656958,Hamburg,8
World Cup,2013-12-06 19:00:14,671072,Leipzig,8
World Cup,2013-12-06 19:00:15,1098081,Perth,7
World Cup,2013-12-06 19:00:15,1099805,Adelaide,7
World Cup,2013-12-06 19:00:15,667931,Cologne,8
World Cup,2013-12-06 19:00:15,698064,Stuttgart,8
World Cup,2013-12-06 19:00:24,1100661,Brisbane,8
World Cup,2013-12-06 19:00:24,1101597,Darwin,7
World Cup,2013-12-06 19:00:26,1100968,Canberra,7
World Cup,2013-12-06 19:00:26,1105779,Sydney,8
World Cup,2013-12-06 19:00:27,1103816,Melbourne,7
World Cup,2013-12-06 19:00:29,1940330,Abu Dhabi,10
World Cup,2013-12-06 19:00:29,1940345,Dubai,10
World Cup,2013-12-06 19:00:30,1940119,Sharjah,10
World Cup,2013-12-06 19:00:32,2367105,Boston,6
World Cup,2013-12-06 19:00:33,2357024,Atlanta,5
World Cup,2013-12-06 19:00:33,2379574,Chicago,8
World Cup,2013-12-06 19:00:33,2388929,Dallas-Ft. Worth,3
World Cup,2013-12-06 19:00:34,2383660,Columbus,3
World Cup,2013-12-06 19:00:34,2452078,Minneapolis,2
World Cup,2013-12-06 19:00:34,2471217,Philadelphia,3
World Cup,2013-12-06 19:00:35,23424829,Germany,8
World Cup,2013-12-06 19:00:36,2490383,Seattle,6
World Cup,2013-12-06 19:00:36,2514815,Washington,5
World Cup,2013-12-06 19:00:37,23424738,United Arab Emirates,10
World Cup,2013-12-06 19:00:37,23424803,Ireland,9
World Cup,2013-12-06 19:00:37,2487956,San Francisco,7
World Cup,2013-12-06 19:00:38,23424748,Australia,7
World Cup,2013-12-06 19:05:08,4118,Toronto,3
World Cup,2013-12-06 19:05:14,676757,Munich,8
World Cup,2013-12-06 19:05:15,560472,Cork,9
World Cup,2013-12-06 19:05:15,560912,Galway,9
World Cup,2013-12-06 19:05:16,560743,Dublin,9
World Cup,2013-12-06 19:05:16,638242,Berlin,10
World Cup,2013-12-06 19:05:16,641142,Bremen,8
World Cup,2013-12-06 19:05:16,645458,Dortmund,8
World Cup,2013-12-06 19:05:16,645686,Dresden,8
World Cup,2013-12-06 19:05:16,648820,Essen,8
World Cup,2013-12-06 19:05:16,650272,Frankfurt,8
World Cup,2013-12-06 19:05:16,671072,Leipzig,8
World Cup,2013-12-06 19:05:16,698064,Stuttgart,8
World Cup,2013-12-06 19:05:17,1098081,Perth,7
World Cup,2013-12-06 19:05:17,646099,Dusseldorf,8
World Cup,2013-12-06 19:05:17,656958,Hamburg,8
World Cup,2013-12-06 19:05:17,667931,Cologne,8
World Cup,2013-12-06 19:05:18,1099805,Adelaide,7
World Cup,2013-12-06 19:05:18,1100661,Brisbane,8
World Cup,2013-12-06 19:05:18,1101597,Darwin,7
World Cup,2013-12-06 19:05:20,1100968,Canberra,7
World Cup,2013-12-06 19:05:20,1103816,Melbourne,7
World Cup,2013-12-06 19:05:20,1105779,Sydney,8
World Cup,2013-12-06 19:05:23,1940330,Abu Dhabi,10
World Cup,2013-12-06 19:05:23,1940345,Dubai,10
World Cup,2013-12-06 19:05:25,1940119,Sharjah,10
World Cup,2013-12-06 19:05:27,2357024,Atlanta,5
World Cup,2013-12-06 19:05:27,2367105,Boston,6
World Cup,2013-12-06 19:05:27,2388929,Dallas-Ft. Worth,3
World Cup,2013-12-06 19:05:27,2391585,Detroit,2
World Cup,2013-12-06 19:05:28,2379574,Chicago,9
World Cup,2013-12-06 19:05:28,2383660,Columbus,3
World Cup,2013-12-06 19:05:29,2452078,Minneapolis,2
World Cup,2013-12-06 19:05:29,2471217,Philadelphia,3
World Cup,2013-12-06 19:05:31,23424829,Germany,8
World Cup,2013-12-06 19:05:32,23424738,United Arab Emirates,10
World Cup,2013-12-06 19:05:32,2487956,San Francisco,7
World Cup,2013-12-06 19:05:32,2490383,Seattle,6
World Cup,2013-12-06 19:05:32,2514815,Washington,5
World Cup,2013-12-06 19:05:34,23424748,Australia,7
World Cup,2013-12-06 19:05:34,23424803,Ireland,9
World Cup,2013-12-06 19:10:07,4118,Toronto,3
World Cup,2013-12-06 19:10:12,676757,Munich,8
World Cup,2013-12-06 19:10:13,560472,Cork,9
World Cup,2013-12-06 19:10:13,560743,Dublin,9
World Cup,2013-12-06 19:10:13,560912,Galway,9
World Cup,2013-12-06 19:10:13,638242,Berlin,10
World Cup,2013-12-06 19:10:13,641142,Bremen,8
World Cup,2013-12-06 19:10:13,645458,Dortmund,8
World Cup,2013-12-06 19:10:13,648820,Essen,8
World Cup,2013-12-06 19:10:14,1098081,Perth,7
World Cup,2013-12-06 19:10:14,645686,Dresden,8
World Cup,2013-12-06 19:10:14,646099,Dusseldorf,8
World Cup,2013-12-06 19:10:14,650272,Frankfurt,8
World Cup,2013-12-06 19:10:14,656958,Hamburg,8
World Cup,2013-12-06 19:10:14,667931,Cologne,8
World Cup,2013-12-06 19:10:14,671072,Leipzig,8
World Cup,2013-12-06 19:10:14,698064,Stuttgart,8
World Cup,2013-12-06 19:10:15,1099805,Adelaide,7
World Cup,2013-12-06 19:10:15,1100661,Brisbane,8
World Cup,2013-12-06 19:10:15,1101597,Darwin,7
World Cup,2013-12-06 19:10:26,1105779,Sydney,8
World Cup,2013-12-06 19:10:27,1100968,Canberra,7
World Cup,2013-12-06 19:10:27,1103816,Melbourne,7
World Cup,2013-12-06 19:10:29,1940330,Abu Dhabi,10
World Cup,2013-12-06 19:10:29,1940345,Dubai,10
World Cup,2013-12-06 19:10:30,1940119,Sharjah,10
World Cup,2013-12-06 19:10:33,2357024,Atlanta,5
World Cup,2013-12-06 19:10:33,2367105,Boston,6
World Cup,2013-12-06 19:10:33,2379574,Chicago,8
World Cup,2013-12-06 19:10:33,2388929,Dallas-Ft. Worth,3
World Cup,2013-12-06 19:10:34,2383660,Columbus,3
World Cup,2013-12-06 19:10:34,2452078,Minneapolis,2
World Cup,2013-12-06 19:10:35,2471217,Philadelphia,3
World Cup,2013-12-06 19:10:36,23424829,Germany,8
World Cup,2013-12-06 19:10:36,2478307,Raleigh,2
World Cup,2013-12-06 19:10:36,2490383,Seattle,6
World Cup,2013-12-06 19:10:36,2503863,Tampa,4
World Cup,2013-12-06 19:10:37,23424738,United Arab Emirates,10
World Cup,2013-12-06 19:10:37,2487956,San Francisco,7
World Cup,2013-12-06 19:10:37,2514815,Washington,5
World Cup,2013-12-06 19:10:38,23424748,Australia,7
World Cup,2013-12-06 19:10:38,23424803,Ireland,9
World Cup,2013-12-06 19:15:08,4118,Toronto,3
World Cup,2013-12-06 19:15:15,560472,Cork,9
World Cup,2013-12-06 19:15:15,638242,Berlin,10
World Cup,2013-12-06 19:15:15,676757,Munich,8
World Cup,2013-12-06 19:15:16,560743,Dublin,9
World Cup,2013-12-06 19:15:16,560912,Galway,9
World Cup,2013-12-06 19:15:16,641142,Bremen,8
World Cup,2013-12-06 19:15:16,645458,Dortmund,8
World Cup,2013-12-06 19:15:16,645686,Dresden,8
World Cup,2013-12-06 19:15:16,648820,Essen,8
World Cup,2013-12-06 19:15:16,650272,Frankfurt,8
World Cup,2013-12-06 19:15:16,656958,Hamburg,8
World Cup,2013-12-06 19:15:17,646099,Dusseldorf,8
World Cup,2013-12-06 19:15:17,667931,Cologne,8
World Cup,2013-12-06 19:15:17,671072,Leipzig,8
World Cup,2013-12-06 19:15:17,698064,Stuttgart,8
World Cup,2013-12-06 19:15:18,1098081,Perth,7
World Cup,2013-12-06 19:15:18,1099805,Adelaide,7
World Cup,2013-12-06 19:15:18,1100661,Brisbane,8
World Cup,2013-12-06 19:15:19,1101597,Darwin,7
World Cup,2013-12-06 19:15:20,1100968,Canberra,7
World Cup,2013-12-06 19:15:20,1105779,Sydney,8
World Cup,2013-12-06 19:15:21,1103816,Melbourne,7
World Cup,2013-12-06 19:15:23,1940330,Abu Dhabi,10
World Cup,2013-12-06 19:15:23,1940345,Dubai,10
World Cup,2013-12-06 19:15:25,1940119,Sharjah,10
World Cup,2013-12-06 19:15:27,2367105,Boston,6
World Cup,2013-12-06 19:15:27,2379574,Chicago,8
World Cup,2013-12-06 19:15:28,2357024,Atlanta,4
World Cup,2013-12-06 19:15:28,2383660,Columbus,3
World Cup,2013-12-06 19:15:28,2388929,Dallas-Ft. Worth,3
World Cup,2013-12-06 19:15:28,2391585,Detroit,2
World Cup,2013-12-06 19:15:29,2427032,Indianapolis,3
World Cup,2013-12-06 19:15:29,2452078,Minneapolis,2
World Cup,2013-12-06 19:15:30,2471217,Philadelphia,3
World Cup,2013-12-06 19:15:51,23424738,United Arab Emirates,10
World Cup,2013-12-06 19:15:51,23424829,Germany,8
World Cup,2013-12-06 19:15:51,2478307,Raleigh,2
World Cup,2013-12-06 19:15:51,2490383,Seattle,6
World Cup,2013-12-06 19:15:51,2503863,Tampa,4
World Cup,2013-12-06 19:15:52,2487956,San Francisco,7
World Cup,2013-12-06 19:15:52,2514815,Washington,5
World Cup,2013-12-06 19:15:53,23424748,Australia,7
World Cup,2013-12-06 19:15:53,23424803,Ireland,9
World Cup,2013-12-06 19:20:08,4118,Toronto,3
World Cup,2013-12-06 19:20:14,560472,Cork,9
World Cup,2013-12-06 19:20:14,560912,Galway,9
World Cup,2013-12-06 19:20:14,638242,Berlin,10
World Cup,2013-12-06 19:20:14,641142,Bremen,8
World Cup,2013-12-06 19:20:14,676757,Munich,8
World Cup,2013-12-06 19:20:15,560743,Dublin,9
World Cup,2013-12-06 19:20:15,645458,Dortmund,8
World Cup,2013-12-06 19:20:15,645686,Dresden,8
World Cup,2013-12-06 19:20:15,648820,Essen,8
World Cup,2013-12-06 19:20:15,650272,Frankfurt,8
World Cup,2013-12-06 19:20:15,656958,Hamburg,8
World Cup,2013-12-06 19:20:15,671072,Leipzig,8
World Cup,2013-12-06 19:20:16,1098081,Perth,7
World Cup,2013-12-06 19:20:16,646099,Dusseldorf,8
World Cup,2013-12-06 19:20:16,667931,Cologne,8
World Cup,2013-12-06 19:20:16,698064,Stuttgart,8
World Cup,2013-12-06 19:20:17,1099805,Adelaide,7
World Cup,2013-12-06 19:20:17,1100661,Brisbane,8
World Cup,2013-12-06 19:20:17,1101597,Darwin,7
World Cup,2013-12-06 19:20:19,1100968,Canberra,7
World Cup,2013-12-06 19:20:19,1103816,Melbourne,7
World Cup,2013-12-06 19:20:19,1105779,Sydney,8
World Cup,2013-12-06 19:20:35,1940330,Abu Dhabi,10
World Cup,2013-12-06 19:20:35,1940345,Dubai,10
World Cup,2013-12-06 19:20:37,1940119,Sharjah,10
World Cup,2013-12-06 19:20:39,2367105,Boston,6
World Cup,2013-12-06 19:20:39,2379574,Chicago,8
World Cup,2013-12-06 19:20:39,2388929,Dallas-Ft. Worth,3
World Cup,2013-12-06 19:20:40,2357024,Atlanta,4
World Cup,2013-12-06 19:20:40,2391585,Detroit,2
World Cup,2013-12-06 19:20:40,2452078,Minneapolis,2
World Cup,2013-12-06 19:20:41,2383660,Columbus,3
World Cup,2013-12-06 19:20:41,2427032,Indianapolis,3
World Cup,2013-12-06 19:20:41,2471217,Philadelphia,3
World Cup,2013-12-06 19:20:42,23424829,Germany,8
World Cup,2013-12-06 19:20:43,23424738,United Arab Emirates,10
World Cup,2013-12-06 19:20:43,2490383,Seattle,6
World Cup,2013-12-06 19:20:43,2503863,Tampa,4
World Cup,2013-12-06 19:20:44,2487956,San Francisco,7
World Cup,2013-12-06 19:20:44,2514815,Washington,4
World Cup,2013-12-06 19:20:45,23424748,Australia,7
World Cup,2013-12-06 19:20:45,23424803,Ireland,9
World Cup,2013-12-06 19:25:08,4118,Toronto,3
World Cup,2013-12-06 19:25:16,560743,Dublin,9
World Cup,2013-12-06 19:25:16,638242,Berlin,10
World Cup,2013-12-06 19:25:16,641142,Bremen,8
World Cup,2013-12-06 19:25:16,676757,Munich,8
World Cup,2013-12-06 19:25:17,560472,Cork,9
World Cup,2013-12-06 19:25:17,560912,Galway,9
World Cup,2013-12-06 19:25:17,645458,Dortmund,8
World Cup,2013-12-06 19:25:17,645686,Dresden,8
World Cup,2013-12-06 19:25:17,646099,Dusseldorf,8
World Cup,2013-12-06 19:25:17,656958,Hamburg,8
World Cup,2013-12-06 19:25:17,667931,Cologne,8
World Cup,2013-12-06 19:25:18,1098081,Perth,7
World Cup,2013-12-06 19:25:18,648820,Essen,8
World Cup,2013-12-06 19:25:18,650272,Frankfurt,8
World Cup,2013-12-06 19:25:18,671072,Leipzig,8
World Cup,2013-12-06 19:25:18,698064,Stuttgart,8
World Cup,2013-12-06 19:25:19,1099805,Adelaide,7
World Cup,2013-12-06 19:25:19,1100661,Brisbane,8
World Cup,2013-12-06 19:25:19,1101597,Darwin,7
World Cup,2013-12-06 19:25:20,1105779,Sydney,8
World Cup,2013-12-06 19:25:22,1100968,Canberra,7
World Cup,2013-12-06 19:25:22,1103816,Melbourne,7
World Cup,2013-12-06 19:25:24,1940330,Abu Dhabi,10
World Cup,2013-12-06 19:25:24,1940345,Dubai,10
World Cup,2013-12-06 19:25:25,1940119,Sharjah,10
World Cup,2013-12-06 19:25:28,2367105,Boston,6
World Cup,2013-12-06 19:25:28,2379574,Chicago,8
World Cup,2013-12-06 19:25:29,2388929,Dallas-Ft. Worth,3
World Cup,2013-12-06 19:25:29,2391585,Detroit,2
World Cup,2013-12-06 19:25:29,2450022,Miami,6
World Cup,2013-12-06 19:25:30,2357024,Atlanta,4
World Cup,2013-12-06 19:25:30,2452078,Minneapolis,2
World Cup,2013-12-06 19:25:31,2383660,Columbus,3
World Cup,2013-12-06 19:25:31,2427032,Indianapolis,3
World Cup,2013-12-06 19:25:31,2471217,Philadelphia,3
World Cup,2013-12-06 19:25:31,2478307,Raleigh,2
World Cup,2013-12-06 19:25:32,23424829,Germany,8
World Cup,2013-12-06 19:25:32,2490383,Seattle,6
World Cup,2013-12-06 19:25:32,2503863,Tampa,4
World Cup,2013-12-06 19:25:32,2514815,Washington,4
World Cup,2013-12-06 19:26:09,23424738,United Arab Emirates,10
World Cup,2013-12-06 19:26:10,23424803,Ireland,9
World Cup,2013-12-06 19:26:10,2487956,San Francisco,7
World Cup,2013-12-06 19:26:11,23424748,Australia,7
World Cup,2013-12-06 19:30:07,4118,Toronto,3
World Cup,2013-12-06 19:30:13,560472,Cork,9
World Cup,2013-12-06 19:30:13,560912,Galway,9
World Cup,2013-12-06 19:30:13,638242,Berlin,10
World Cup,2013-12-06 19:30:13,641142,Bremen,8
World Cup,2013-12-06 19:30:13,645458,Dortmund,8
World Cup,2013-12-06 19:30:13,676757,Munich,8
World Cup,2013-12-06 19:30:14,560743,Dublin,9
World Cup,2013-12-06 19:30:14,645686,Dresden,8
World Cup,2013-12-06 19:30:14,646099,Dusseldorf,8
World Cup,2013-12-06 19:30:14,648820,Essen,8
World Cup,2013-12-06 19:30:14,650272,Frankfurt,8
World Cup,2013-12-06 19:30:14,656958,Hamburg,8
World Cup,2013-12-06 19:30:14,671072,Leipzig,8
World Cup,2013-12-06 19:30:15,667931,Cologne,8
World Cup,2013-12-06 19:30:15,698064,Stuttgart,8
World Cup,2013-12-06 19:30:16,1098081,Perth,7
World Cup,2013-12-06 19:30:16,1099805,Adelaide,7
World Cup,2013-12-06 19:30:16,1100661,Brisbane,8
World Cup,2013-12-06 19:30:17,1101597,Darwin,7
World Cup,2013-12-06 19:30:28,1100968,Canberra,7
World Cup,2013-12-06 19:30:28,1103816,Melbourne,7
World Cup,2013-12-06 19:30:28,1105779,Sydney,8
World Cup,2013-12-06 19:30:31,1940330,Abu Dhabi,10
World Cup,2013-12-06 19:30:31,1940345,Dubai,10
World Cup,2013-12-06 19:30:32,1940119,Sharjah,10
World Cup,2013-12-06 19:30:34,2379574,Chicago,8
World Cup,2013-12-06 19:30:35,2357024,Atlanta,4
World Cup,2013-12-06 19:30:35,2367105,Boston,6
World Cup,2013-12-06 19:30:35,2388929,Dallas-Ft. Worth,3
World Cup,2013-12-06 19:30:35,2450022,Miami,6
World Cup,2013-12-06 19:30:36,2383660,Columbus,3
World Cup,2013-12-06 19:30:36,2391585,Detroit,2
World Cup,2013-12-06 19:30:36,2427032,Indianapolis,3
World Cup,2013-12-06 19:30:36,2452078,Minneapolis,2
World Cup,2013-12-06 19:30:37,2471217,Philadelphia,3
World Cup,2013-12-06 19:30:38,23424738,United Arab Emirates,10
World Cup,2013-12-06 19:30:38,23424829,Germany,8
World Cup,2013-12-06 19:30:38,2490383,Seattle,7
World Cup,2013-12-06 19:30:38,2503863,Tampa,4
World Cup,2013-12-06 19:30:38,2514815,Washington,4
World Cup,2013-12-06 19:30:39,23424803,Ireland,9
World Cup,2013-12-06 19:30:39,2487956,San Francisco,7
World Cup,2013-12-06 19:30:40,23424748,Australia,7
World Cup,2013-12-06 19:35:08,4118,Toronto,3
World Cup,2013-12-06 19:35:14,676757,Munich,8
World Cup,2013-12-06 19:35:15,560472,Cork,9
World Cup,2013-12-06 19:35:15,560743,Dublin,9
World Cup,2013-12-06 19:35:15,560912,Galway,9
World Cup,2013-12-06 19:35:15,638242,Berlin,10
World Cup,2013-12-06 19:35:15,641142,Bremen,8
World Cup,2013-12-06 19:35:15,645458,Dortmund,8
World Cup,2013-12-06 19:35:15,645686,Dresden,8
World Cup,2013-12-06 19:35:15,646099,Dusseldorf,8
World Cup,2013-12-06 19:35:15,648820,Essen,8
World Cup,2013-12-06 19:35:15,667931,Cologne,8
World Cup,2013-12-06 19:35:16,650272,Frankfurt,8
World Cup,2013-12-06 19:35:16,656958,Hamburg,8
World Cup,2013-12-06 19:35:16,671072,Leipzig,8
World Cup,2013-12-06 19:35:16,698064,Stuttgart,8
World Cup,2013-12-06 19:35:17,1098081,Perth,7
World Cup,2013-12-06 19:35:17,1099805,Adelaide,7
World Cup,2013-12-06 19:35:17,1100661,Brisbane,8
World Cup,2013-12-06 19:35:17,1101597,Darwin,7
World Cup,2013-12-06 19:35:18,1105779,Sydney,8
World Cup,2013-12-06 19:35:19,1100968,Canberra,7
World Cup,2013-12-06 19:35:20,1103816,Melbourne,7
World Cup,2013-12-06 19:35:21,1396439,Kaduna,10
World Cup,2013-12-06 19:35:22,1940330,Abu Dhabi,10
World Cup,2013-12-06 19:35:22,1940345,Dubai,10
World Cup,2013-12-06 19:35:23,1940119,Sharjah,10
World Cup,2013-12-06 19:35:48,2367105,Boston,6
World Cup,2013-12-06 19:35:48,2379574,Chicago,8
World Cup,2013-12-06 19:35:49,2357024,Atlanta,4
World Cup,2013-12-06 19:35:49,2388929,Dallas-Ft. Worth,3
World Cup,2013-12-06 19:35:49,2391585,Detroit,2
World Cup,2013-12-06 19:35:49,2450022,Miami,5
World Cup,2013-12-06 19:35:50,2383660,Columbus,3
World Cup,2013-12-06 19:35:50,2442047,Los Angeles,9
World Cup,2013-12-06 19:35:50,2452078,Minneapolis,2
World Cup,2013-12-06 19:35:51,2427032,Indianapolis,3
World Cup,2013-12-06 19:35:51,2471217,Philadelphia,3
World Cup,2013-12-06 19:35:52,23424829,Germany,8
World Cup,2013-12-06 19:35:52,2490383,Seattle,7
World Cup,2013-12-06 19:35:52,2503863,Tampa,4
World Cup,2013-12-06 19:35:52,2514815,Washington,4
World Cup,2013-12-06 19:35:53,23424738,United Arab Emirates,10
World Cup,2013-12-06 19:35:53,23424803,Ireland,9
World Cup,2013-12-06 19:35:54,2487956,San Francisco,7
World Cup,2013-12-06 19:35:55,23424748,Australia,7
World Cup,2013-12-06 19:35:57,23424908,Nigeria,10
World Cup,2013-12-06 19:40:07,4118,Toronto,3
World Cup,2013-12-06 19:40:13,560472,Cork,9
World Cup,2013-12-06 19:40:13,560912,Galway,9
World Cup,2013-12-06 19:40:13,676757,Munich,8
World Cup,2013-12-06 19:40:14,560743,Dublin,9
World Cup,2013-12-06 19:40:14,638242,Berlin,10
World Cup,2013-12-06 19:40:14,641142,Bremen,8
World Cup,2013-12-06 19:40:14,645458,Dortmund,8
World Cup,2013-12-06 19:40:14,648820,Essen,8
World Cup,2013-12-06 19:40:14,650272,Frankfurt,8
World Cup,2013-12-06 19:40:14,671072,Leipzig,8
World Cup,2013-12-06 19:40:14,698064,Stuttgart,8
World Cup,2013-12-06 19:40:15,645686,Dresden,8
World Cup,2013-12-06 19:40:15,646099,Dusseldorf,8
World Cup,2013-12-06 19:40:15,656958,Hamburg,8
World Cup,2013-12-06 19:40:15,667931,Cologne,8
World Cup,2013-12-06 19:40:16,1098081,Perth,7
World Cup,2013-12-06 19:40:16,1099805,Adelaide,7
World Cup,2013-12-06 19:40:16,1100661,Brisbane,8
World Cup,2013-12-06 19:40:17,1101597,Darwin,7
World Cup,2013-12-06 19:40:18,1100968,Canberra,7
World Cup,2013-12-06 19:40:18,1103816,Melbourne,7
World Cup,2013-12-06 19:40:18,1105779,Sydney,8
World Cup,2013-12-06 19:40:32,1393672,Ibadan,10
World Cup,2013-12-06 19:40:32,1940330,Abu Dhabi,10
World Cup,2013-12-06 19:40:32,1940345,Dubai,10
World Cup,2013-12-06 19:40:33,1398823,Lagos,10
World Cup,2013-12-06 19:40:34,1940119,Sharjah,10
World Cup,2013-12-06 19:40:36,2357024,Atlanta,4
World Cup,2013-12-06 19:40:36,2367105,Boston,5
World Cup,2013-12-06 19:40:36,2379574,Chicago,8
World Cup,2013-12-06 19:40:37,2383660,Columbus,3
World Cup,2013-12-06 19:40:37,2388929,Dallas-Ft. Worth,3
World Cup,2013-12-06 19:40:37,2391585,Detroit,2
World Cup,2013-12-06 19:40:37,2450022,Miami,6
World Cup,2013-12-06 19:40:38,2427032,Indianapolis,3
World Cup,2013-12-06 19:40:38,2442047,Los Angeles,9
World Cup,2013-12-06 19:40:38,2452078,Minneapolis,2
World Cup,2013-12-06 19:40:38,2471217,Philadelphia,3
World Cup,2013-12-06 19:40:40,23424738,United Arab Emirates,10
World Cup,2013-12-06 19:40:40,23424829,Germany,8
World Cup,2013-12-06 19:40:40,2490383,Seattle,7
World Cup,2013-12-06 19:40:40,2503863,Tampa,4
World Cup,2013-12-06 19:40:40,2514815,Washington,4
World Cup,2013-12-06 19:40:41,23424803,Ireland,9
World Cup,2013-12-06 19:40:41,2487956,San Francisco,7
World Cup,2013-12-06 19:40:42,23424748,Australia,7
World Cup,2013-12-06 19:40:43,23424908,Nigeria,10
World Cup,2013-12-06 19:45:07,4118,Toronto,3
World Cup,2013-12-06 19:45:15,676757,Munich,8
World Cup,2013-12-06 19:45:16,560472,Cork,9
World Cup,2013-12-06 19:45:16,560912,Galway,9
World Cup,2013-12-06 19:45:16,638242,Berlin,10
World Cup,2013-12-06 19:45:16,641142,Bremen,8
World Cup,2013-12-06 19:45:16,645458,Dortmund,8
World Cup,2013-12-06 19:45:16,645686,Dresden,8
World Cup,2013-12-06 19:45:17,560743,Dublin,9
World Cup,2013-12-06 19:45:17,646099,Dusseldorf,8
World Cup,2013-12-06 19:45:17,648820,Essen,8
World Cup,2013-12-06 19:45:17,650272,Frankfurt,8
World Cup,2013-12-06 19:45:17,656958,Hamburg,8
World Cup,2013-12-06 19:45:17,671072,Leipzig,8
World Cup,2013-12-06 19:45:17,698064,Stuttgart,8
World Cup,2013-12-06 19:45:18,1098081,Perth,7
World Cup,2013-12-06 19:45:18,1099805,Adelaide,7
World Cup,2013-12-06 19:45:18,667931,Cologne,8
World Cup,2013-12-06 19:45:19,1100661,Brisbane,8
World Cup,2013-12-06 19:45:19,1101597,Darwin,7
World Cup,2013-12-06 19:45:21,1100968,Canberra,7
World Cup,2013-12-06 19:45:21,1103816,Melbourne,7
World Cup,2013-12-06 19:45:21,1105779,Sydney,8
World Cup,2013-12-06 19:45:23,1387660,Benin City,10
World Cup,2013-12-06 19:45:23,1940330,Abu Dhabi,10
World Cup,2013-12-06 19:45:24,1396439,Kaduna,10
World Cup,2013-12-06 19:45:24,1940345,Dubai,10
World Cup,2013-12-06 19:45:25,1398823,Lagos,10
World Cup,2013-12-06 19:45:25,1404447,Port Harcourt,10
World Cup,2013-12-06 19:45:26,1940119,Sharjah,10
World Cup,2013-12-06 19:45:28,2367105,Boston,5
World Cup,2013-12-06 19:45:28,2379574,Chicago,8
World Cup,2013-12-06 19:45:28,2388929,Dallas-Ft. Worth,3
World Cup,2013-12-06 19:45:29,2357024,Atlanta,4
World Cup,2013-12-06 19:45:29,2383660,Columbus,3
World Cup,2013-12-06 19:45:29,2391585,Detroit,2
World Cup,2013-12-06 19:45:29,2450022,Miami,6
World Cup,2013-12-06 19:45:29,2452078,Minneapolis,2
World Cup,2013-12-06 19:45:30,2427032,Indianapolis,3
World Cup,2013-12-06 19:45:30,2471217,Philadelphia,3
World Cup,2013-12-06 19:45:31,2442047,Los Angeles,9
World Cup,2013-12-06 19:45:32,23424738,United Arab Emirates,10
World Cup,2013-12-06 19:45:32,23424829,Germany,8
World Cup,2013-12-06 19:45:32,2490383,Seattle,7
World Cup,2013-12-06 19:45:33,2487956,San Francisco,8
World Cup,2013-12-06 19:45:33,2503863,Tampa,4
World Cup,2013-12-06 19:45:33,2514815,Washington,4
World Cup,2013-12-06 19:45:35,23424748,Australia,7
World Cup,2013-12-06 19:45:35,23424803,Ireland,9
World Cup,2013-12-06 19:45:37,23424908,Nigeria,10
World Cup,2013-12-06 19:50:06,4118,Toronto,3
World Cup,2013-12-06 19:50:07,12723,Birmingham,3
World Cup,2013-12-06 19:50:12,638242,Berlin,10
World Cup,2013-12-06 19:50:12,676757,Munich,9
World Cup,2013-12-06 19:50:13,560472,Cork,9
World Cup,2013-12-06 19:50:13,560912,Galway,9
World Cup,2013-12-06 19:50:13,641142,Bremen,8
World Cup,2013-12-06 19:50:13,645458,Dortmund,8
World Cup,2013-12-06 19:50:13,645686,Dresden,8
World Cup,2013-12-06 19:50:13,648820,Essen,8
World Cup,2013-12-06 19:50:13,656958,Hamburg,8
World Cup,2013-12-06 19:50:14,560743,Dublin,9
World Cup,2013-12-06 19:50:14,646099,Dusseldorf,8
World Cup,2013-12-06 19:50:14,650272,Frankfurt,8
World Cup,2013-12-06 19:50:14,671072,Leipzig,8
World Cup,2013-12-06 19:50:14,698064,Stuttgart,8
World Cup,2013-12-06 19:50:15,667931,Cologne,9
World Cup,2013-12-06 19:50:25,1098081,Perth,7
World Cup,2013-12-06 19:50:25,1099805,Adelaide,7
