TREND,DATETIME_UTC,WOEID,LOCATION_NAME,TREND_POSITION
#APMAS,2014-07-21 23:50:37,2450022,Miami,1
#APMAS,2014-07-21 23:50:37,2471217,Philadelphia,4
#APMAS,2014-07-21 23:50:37,2487889,San Diego,2
#APMAS,2014-07-21 23:50:38,2442327,Louisville,1
#APMAS,2014-07-21 23:50:38,2457170,Nashville,1
#APMAS,2014-07-21 23:50:38,2466256,Orlando,1
#APMAS,2014-07-21 23:50:39,2459115,New York,5
#APMAS,2014-07-21 23:50:39,2471390,Phoenix,1
#APMAS,2014-07-21 23:50:39,2473224,Pittsburgh,4
#APMAS,2014-07-21 23:50:39,2477058,Providence,1
#APMAS,2014-07-21 23:50:39,2486340,Sacramento,2
#APMAS,2014-07-21 23:50:39,2487796,San Antonio,1
#APMAS,2014-07-21 23:50:40,2486982,St. Louis,1
#APMAS,2014-07-21 23:50:40,2487956,San Francisco,2
#APMAS,2014-07-21 23:50:40,2490383,Seattle,1
#APMAS,2014-07-21 23:50:40,2503863,Tampa,2
#APMAS,2014-07-21 23:50:40,2514815,Washington,3
#APMAS,2014-07-21 23:50:44,23424975,United Kingdom,4
#APMAS,2014-07-21 23:55:07,36240,Stoke-on-Trent,4
#APMAS,2014-07-21 23:55:34,2357024,Atlanta,3
#APMAS,2014-07-21 23:55:34,2367105,Boston,3
#APMAS,2014-07-21 23:55:35,2358820,Baltimore,2
#APMAS,2014-07-21 23:55:35,2378426,Charlotte,1
#APMAS,2014-07-21 23:55:35,2379574,Chicago,2
#APMAS,2014-07-21 23:55:35,2383660,Columbus,1
#APMAS,2014-07-21 23:55:35,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 23:55:35,2391585,Detroit,1
#APMAS,2014-07-21 23:55:36,2380358,Cincinnati,1
#APMAS,2014-07-21 23:55:36,2427032,Indianapolis,1
#APMAS,2014-07-21 23:55:37,2381475,Cleveland,1
#APMAS,2014-07-21 23:55:37,2391279,Denver,1
#APMAS,2014-07-21 23:55:37,2424766,Houston,1
#APMAS,2014-07-21 23:55:37,2436704,Las Vegas,3
#APMAS,2014-07-21 23:55:37,2450022,Miami,1
#APMAS,2014-07-21 23:55:37,2471217,Philadelphia,4
#APMAS,2014-07-21 23:55:38,2442327,Louisville,1
#APMAS,2014-07-21 23:55:38,2457170,Nashville,1
#APMAS,2014-07-21 23:55:38,2458410,New Haven,1
#APMAS,2014-07-21 23:55:38,2487889,San Diego,1
#APMAS,2014-07-21 23:55:39,2459115,New York,5
#APMAS,2014-07-21 23:55:39,2466256,Orlando,1
#APMAS,2014-07-21 23:55:39,2471390,Phoenix,1
#APMAS,2014-07-21 23:55:39,2473224,Pittsburgh,4
#APMAS,2014-07-21 23:55:39,2477058,Providence,1
#APMAS,2014-07-21 23:55:40,2486340,Sacramento,2
#APMAS,2014-07-21 23:55:40,2486982,St. Louis,1
#APMAS,2014-07-21 23:55:40,2487796,San Antonio,4
#APMAS,2014-07-21 23:55:40,2487956,San Francisco,2
#APMAS,2014-07-21 23:55:40,2490383,Seattle,1
#APMAS,2014-07-21 23:55:40,2503863,Tampa,1
#APMAS,2014-07-21 23:55:41,23424775,Canada,7
#APMAS,2014-07-21 23:55:41,2514815,Washington,3
#APMAS,2014-07-22 00:00:09,36240,Stoke-on-Trent,4
#APMAS,2014-07-22 00:00:34,2367105,Boston,3
#APMAS,2014-07-22 00:00:35,2357024,Atlanta,2
#APMAS,2014-07-22 00:00:35,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-22 00:00:35,2391585,Detroit,1
#APMAS,2014-07-22 00:00:36,2358820,Baltimore,2
#APMAS,2014-07-22 00:00:36,2378426,Charlotte,1
#APMAS,2014-07-22 00:00:36,2383660,Columbus,1
#APMAS,2014-07-22 00:00:37,2379574,Chicago,3
#APMAS,2014-07-22 00:00:37,2380358,Cincinnati,1
#APMAS,2014-07-22 00:00:37,2381475,Cleveland,1
#APMAS,2014-07-22 00:00:37,2391279,Denver,1
#APMAS,2014-07-22 00:00:37,2427032,Indianapolis,1
#APMAS,2014-07-22 00:00:37,2471217,Philadelphia,5
#APMAS,2014-07-22 00:00:37,2487889,San Diego,3
#APMAS,2014-07-22 00:00:38,2424766,Houston,1
#APMAS,2014-07-22 00:00:38,2436704,Las Vegas,3
#APMAS,2014-07-22 00:00:38,2442327,Louisville,1
#APMAS,2014-07-22 00:00:38,2450022,Miami,1
#APMAS,2014-07-22 00:00:39,2457170,Nashville,7
#APMAS,2014-07-22 00:00:39,2466256,Orlando,1
#APMAS,2014-07-22 00:00:40,2471390,Phoenix,1
#APMAS,2014-07-22 00:00:40,2473224,Pittsburgh,4
#APMAS,2014-07-22 00:00:40,2477058,Providence,1
#APMAS,2014-07-22 00:00:40,2486340,Sacramento,2
#APMAS,2014-07-22 00:00:40,2490383,Seattle,3
#APMAS,2014-07-22 00:00:40,2503863,Tampa,1
#APMAS,2014-07-22 00:00:41,2486982,St. Louis,1
#APMAS,2014-07-22 00:00:41,2487796,San Antonio,4
#APMAS,2014-07-22 00:00:41,2487956,San Francisco,2
#APMAS,2014-07-22 00:00:41,2514815,Washington,3
#APMAS,2014-07-22 00:05:33,2367105,Boston,3
#APMAS,2014-07-22 00:05:34,2357024,Atlanta,3
#APMAS,2014-07-22 00:05:34,2388929,Dallas-Ft. Worth,2
#APMAS,2014-07-22 00:05:34,2391585,Detroit,3
#APMAS,2014-07-22 00:05:35,2358820,Baltimore,2
#APMAS,2014-07-22 00:05:35,2378426,Charlotte,2
#APMAS,2014-07-22 00:05:35,2379574,Chicago,3
#APMAS,2014-07-22 00:05:35,2383660,Columbus,1
#APMAS,2014-07-22 00:05:36,2380358,Cincinnati,1
#APMAS,2014-07-22 00:05:36,2381475,Cleveland,1
#APMAS,2014-07-22 00:05:36,2427032,Indianapolis,1
#APMAS,2014-07-22 00:05:36,2471217,Philadelphia,5
#APMAS,2014-07-22 00:05:37,2391279,Denver,1
#APMAS,2014-07-22 00:05:37,2424766,Houston,1
#APMAS,2014-07-22 00:05:37,2436704,Las Vegas,3
#APMAS,2014-07-22 00:05:37,2450022,Miami,2
#APMAS,2014-07-22 00:05:37,2487889,San Diego,2
#APMAS,2014-07-22 00:05:38,2442327,Louisville,1
#APMAS,2014-07-22 00:05:38,2457170,Nashville,1
#APMAS,2014-07-22 00:05:39,2466256,Orlando,1
#APMAS,2014-07-22 00:05:39,2471390,Phoenix,1
#APMAS,2014-07-22 00:05:39,2473224,Pittsburgh,4
#APMAS,2014-07-22 00:05:39,2477058,Providence,1
#APMAS,2014-07-22 00:05:39,2486340,Sacramento,2
#APMAS,2014-07-22 00:05:40,2486982,St. Louis,1
#APMAS,2014-07-22 00:05:40,2487796,San Antonio,1
#APMAS,2014-07-22 00:05:40,2487956,San Francisco,3
#APMAS,2014-07-22 00:05:40,2490383,Seattle,3
#APMAS,2014-07-22 00:05:40,2503863,Tampa,1
#APMAS,2014-07-22 00:05:40,2514815,Washington,3
#APMAS,2014-07-22 00:05:41,2488042,San Jose,3
#APMAS,2014-07-22 00:10:34,2367105,Boston,3
#APMAS,2014-07-22 00:10:34,2388929,Dallas-Ft. Worth,2
#APMAS,2014-07-22 00:10:35,2357024,Atlanta,3
#APMAS,2014-07-22 00:10:35,2358820,Baltimore,2
#APMAS,2014-07-22 00:10:35,2391585,Detroit,3
#APMAS,2014-07-22 00:10:36,2378426,Charlotte,1
#APMAS,2014-07-22 00:10:36,2379574,Chicago,3
#APMAS,2014-07-22 00:10:36,2380358,Cincinnati,1
#APMAS,2014-07-22 00:10:36,2383660,Columbus,1
#APMAS,2014-07-22 00:10:36,2427032,Indianapolis,1
#APMAS,2014-07-22 00:10:37,2381475,Cleveland,1
#APMAS,2014-07-22 00:10:37,2391279,Denver,1
#APMAS,2014-07-22 00:10:37,2424766,Houston,1
#APMAS,2014-07-22 00:10:37,2436704,Las Vegas,3
#APMAS,2014-07-22 00:10:37,2450022,Miami,1
#APMAS,2014-07-22 00:10:37,2471217,Philadelphia,5
#APMAS,2014-07-22 00:10:37,2487889,San Diego,2
#APMAS,2014-07-22 00:10:38,2442327,Louisville,1
#APMAS,2014-07-22 00:10:38,2457170,Nashville,1
#APMAS,2014-07-22 00:10:39,2466256,Orlando,1
#APMAS,2014-07-22 00:10:39,2471390,Phoenix,1
#APMAS,2014-07-22 00:10:39,2473224,Pittsburgh,1
#APMAS,2014-07-22 00:10:39,2477058,Providence,1
#APMAS,2014-07-22 00:10:40,2486340,Sacramento,2
#APMAS,2014-07-22 00:10:40,2486982,St. Louis,1
#APMAS,2014-07-22 00:10:40,2487796,San Antonio,1
#APMAS,2014-07-22 00:10:40,2487956,San Francisco,3
#APMAS,2014-07-22 00:10:40,2490383,Seattle,1
#APMAS,2014-07-22 00:10:40,2503863,Tampa,1
#APMAS,2014-07-22 00:10:41,2514815,Washington,4
#APMAS,2014-07-22 00:10:45,23424975,United Kingdom,6
#APMAS,2014-07-22 00:15:34,2367105,Boston,5
#APMAS,2014-07-22 00:15:35,2357024,Atlanta,3
#APMAS,2014-07-22 00:15:35,2388929,Dallas-Ft. Worth,2
#APMAS,2014-07-22 00:15:35,2391585,Detroit,4
#APMAS,2014-07-22 00:15:36,2358820,Baltimore,2
#APMAS,2014-07-22 00:15:36,2378426,Charlotte,1
#APMAS,2014-07-22 00:15:36,2381475,Cleveland,1
#APMAS,2014-07-22 00:15:36,2383660,Columbus,1
#APMAS,2014-07-22 00:15:37,2379574,Chicago,3
#APMAS,2014-07-22 00:15:37,2380358,Cincinnati,1
#APMAS,2014-07-22 00:15:37,2391279,Denver,1
#APMAS,2014-07-22 00:15:37,2427032,Indianapolis,1
#APMAS,2014-07-22 00:15:37,2471217,Philadelphia,5
#APMAS,2014-07-22 00:15:38,2424766,Houston,1
#APMAS,2014-07-22 00:15:38,2436704,Las Vegas,3
#APMAS,2014-07-22 00:15:38,2442327,Louisville,1
#APMAS,2014-07-22 00:15:38,2450022,Miami,1
#APMAS,2014-07-22 00:15:38,2487889,San Diego,2
#APMAS,2014-07-22 00:15:39,2457170,Nashville,1
#APMAS,2014-07-22 00:15:40,2466256,Orlando,1
#APMAS,2014-07-22 00:15:40,2471390,Phoenix,1
#APMAS,2014-07-22 00:15:40,2473224,Pittsburgh,4
#APMAS,2014-07-22 00:15:40,2477058,Providence,1
#APMAS,2014-07-22 00:15:40,2486340,Sacramento,1
#APMAS,2014-07-22 00:15:40,2490383,Seattle,1
#APMAS,2014-07-22 00:15:40,2503863,Tampa,1
#APMAS,2014-07-22 00:15:40,2514815,Washington,4
#APMAS,2014-07-22 00:15:41,2486982,St. Louis,1
#APMAS,2014-07-22 00:15:41,2487796,San Antonio,1
#APMAS,2014-07-22 00:15:41,2487956,San Francisco,4
#APMAS,2014-07-22 00:20:35,2357024,Atlanta,3
#APMAS,2014-07-22 00:20:35,2358820,Baltimore,2
#APMAS,2014-07-22 00:20:35,2367105,Boston,5
#APMAS,2014-07-22 00:20:35,2378426,Charlotte,1
#APMAS,2014-07-22 00:20:35,2379574,Chicago,3
#APMAS,2014-07-22 00:20:35,2388929,Dallas-Ft. Worth,2
#APMAS,2014-07-22 00:20:36,2380358,Cincinnati,1
#APMAS,2014-07-22 00:20:36,2383660,Columbus,1
#APMAS,2014-07-22 00:20:36,2391585,Detroit,3
#APMAS,2014-07-22 00:20:36,2424766,Houston,1
#APMAS,2014-07-22 00:20:36,2427032,Indianapolis,1
#APMAS,2014-07-22 00:20:37,2381475,Cleveland,1
#APMAS,2014-07-22 00:20:37,2391279,Denver,1
#APMAS,2014-07-22 00:20:37,2436704,Las Vegas,3
#APMAS,2014-07-22 00:20:37,2450022,Miami,1
#APMAS,2014-07-22 00:20:38,2442327,Louisville,1
#APMAS,2014-07-22 00:20:38,2457170,Nashville,1
#APMAS,2014-07-22 00:20:38,2471217,Philadelphia,4
#APMAS,2014-07-22 00:20:38,2471390,Phoenix,1
#APMAS,2014-07-22 00:20:38,2487889,San Diego,2
#APMAS,2014-07-22 00:20:39,2466256,Orlando,1
#APMAS,2014-07-22 00:20:39,2473224,Pittsburgh,4
#APMAS,2014-07-22 00:20:39,2477058,Providence,1
#APMAS,2014-07-22 00:20:39,2486982,St. Louis,1
#APMAS,2014-07-22 00:20:40,2486340,Sacramento,1
#APMAS,2014-07-22 00:20:40,2487796,San Antonio,1
#APMAS,2014-07-22 00:20:40,2487956,San Francisco,4
#APMAS,2014-07-22 00:20:40,2490383,Seattle,1
#APMAS,2014-07-22 00:20:40,2503863,Tampa,4
#APMAS,2014-07-22 00:20:41,2514815,Washington,5
#APMAS,2014-07-22 00:25:34,2367105,Boston,5
#APMAS,2014-07-22 00:25:35,2357024,Atlanta,3
#APMAS,2014-07-22 00:25:35,2358820,Baltimore,2
#APMAS,2014-07-22 00:25:35,2388929,Dallas-Ft. Worth,2
#APMAS,2014-07-22 00:25:35,2391585,Detroit,3
#APMAS,2014-07-22 00:25:36,2378426,Charlotte,1
#APMAS,2014-07-22 00:25:36,2379574,Chicago,3
#APMAS,2014-07-22 00:25:36,2383660,Columbus,1
#APMAS,2014-07-22 00:25:36,2427032,Indianapolis,1
#APMAS,2014-07-22 00:25:37,2380358,Cincinnati,1
#APMAS,2014-07-22 00:25:37,2381475,Cleveland,1
#APMAS,2014-07-22 00:25:37,2424766,Houston,1
#APMAS,2014-07-22 00:25:37,2436704,Las Vegas,3
#APMAS,2014-07-22 00:25:37,2471217,Philadelphia,4
#APMAS,2014-07-22 00:25:38,2391279,Denver,1
#APMAS,2014-07-22 00:25:38,2450022,Miami,1
#APMAS,2014-07-22 00:25:38,2487889,San Diego,2
#APMAS,2014-07-22 00:25:39,2442327,Louisville,1
#APMAS,2014-07-22 00:25:39,2457170,Nashville,1
#APMAS,2014-07-22 00:25:39,2458410,New Haven,1
#APMAS,2014-07-22 00:25:39,2466256,Orlando,1
#APMAS,2014-07-22 00:25:40,2471390,Phoenix,1
#APMAS,2014-07-22 00:25:40,2473224,Pittsburgh,3
#APMAS,2014-07-22 00:25:40,2477058,Providence,1
#APMAS,2014-07-22 00:25:40,2486340,Sacramento,1
#APMAS,2014-07-22 00:25:40,2487796,San Antonio,4
#APMAS,2014-07-22 00:25:40,2490383,Seattle,1
#APMAS,2014-07-22 00:25:41,2486982,St. Louis,1
#APMAS,2014-07-22 00:25:41,2487956,San Francisco,4
#APMAS,2014-07-22 00:25:41,2503863,Tampa,1
#APMAS,2014-07-22 00:25:41,2508428,Tucson,1
#APMAS,2014-07-22 00:25:41,2514815,Washington,5
#APMAS,2014-07-22 00:25:44,23424975,United Kingdom,7
#APMAS,2014-07-22 00:30:34,2357024,Atlanta,3
#APMAS,2014-07-22 00:30:35,2367105,Boston,5
#APMAS,2014-07-22 00:30:36,2358820,Baltimore,2
#APMAS,2014-07-22 00:30:36,2378426,Charlotte,1
#APMAS,2014-07-22 00:30:36,2379574,Chicago,3
#APMAS,2014-07-22 00:30:36,2380358,Cincinnati,1
#APMAS,2014-07-22 00:30:36,2383660,Columbus,1
#APMAS,2014-07-22 00:30:36,2388929,Dallas-Ft. Worth,2
#APMAS,2014-07-22 00:30:36,2391585,Detroit,3
#APMAS,2014-07-22 00:30:37,2381475,Cleveland,1
#APMAS,2014-07-22 00:30:37,2424766,Houston,1
#APMAS,2014-07-22 00:30:37,2427032,Indianapolis,1
#APMAS,2014-07-22 00:30:38,2391279,Denver,1
#APMAS,2014-07-22 00:30:38,2436704,Las Vegas,3
#APMAS,2014-07-22 00:30:38,2450022,Miami,1
#APMAS,2014-07-22 00:30:39,2442327,Louisville,1
#APMAS,2014-07-22 00:30:39,2457170,Nashville,1
#APMAS,2014-07-22 00:30:39,2471217,Philadelphia,4
#APMAS,2014-07-22 00:30:39,2471390,Phoenix,1
#APMAS,2014-07-22 00:30:39,2487889,San Diego,2
#APMAS,2014-07-22 00:30:40,2466256,Orlando,1
#APMAS,2014-07-22 00:30:40,2473224,Pittsburgh,4
#APMAS,2014-07-22 00:30:40,2486340,Sacramento,1
#APMAS,2014-07-22 00:30:40,2486982,St. Louis,1
#APMAS,2014-07-22 00:30:40,2490383,Seattle,1
#APMAS,2014-07-22 00:30:41,2487796,San Antonio,1
#APMAS,2014-07-22 00:30:41,2487956,San Francisco,4
#APMAS,2014-07-22 00:30:41,2503863,Tampa,1
#APMAS,2014-07-22 00:30:41,2514815,Washington,5
#APMAS,2014-07-22 00:35:34,2357024,Atlanta,3
#APMAS,2014-07-22 00:35:34,2367105,Boston,5
#APMAS,2014-07-22 00:35:35,2358820,Baltimore,2
#APMAS,2014-07-22 00:35:35,2383660,Columbus,1
#APMAS,2014-07-22 00:35:35,2388929,Dallas-Ft. Worth,2
#APMAS,2014-07-22 00:35:35,2391585,Detroit,3
#APMAS,2014-07-22 00:35:36,2378426,Charlotte,1
#APMAS,2014-07-22 00:35:36,2379574,Chicago,3
#APMAS,2014-07-22 00:35:36,2380358,Cincinnati,1
#APMAS,2014-07-22 00:35:36,2381475,Cleveland,1
#APMAS,2014-07-22 00:35:36,2391279,Denver,1
#APMAS,2014-07-22 00:35:36,2427032,Indianapolis,1
#APMAS,2014-07-22 00:35:37,2424766,Houston,1
#APMAS,2014-07-22 00:35:37,2436704,Las Vegas,3
#APMAS,2014-07-22 00:35:37,2442327,Louisville,1
#APMAS,2014-07-22 00:35:38,2450022,Miami,1
#APMAS,2014-07-22 00:35:38,2471217,Philadelphia,4
#APMAS,2014-07-22 00:35:38,2487889,San Diego,2
#APMAS,2014-07-22 00:35:39,2457170,Nashville,1
#APMAS,2014-07-22 00:35:39,2466256,Orlando,1
#APMAS,2014-07-22 00:35:39,2471390,Phoenix,1
#APMAS,2014-07-22 00:35:39,2473224,Pittsburgh,3
#APMAS,2014-07-22 00:35:39,2490383,Seattle,1
#APMAS,2014-07-22 00:35:39,2503863,Tampa,1
#APMAS,2014-07-22 00:35:40,2477058,Providence,1
#APMAS,2014-07-22 00:35:40,2486340,Sacramento,1
#APMAS,2014-07-22 00:35:40,2486982,St. Louis,1
#APMAS,2014-07-22 00:35:40,2487796,San Antonio,1
#APMAS,2014-07-22 00:35:40,2487956,San Francisco,2
#APMAS,2014-07-22 00:35:40,2514815,Washington,5
#APMAS,2014-07-22 00:40:09,36240,Stoke-on-Trent,6
#APMAS,2014-07-22 00:40:35,2357024,Atlanta,3
#APMAS,2014-07-22 00:40:36,2358820,Baltimore,2
#APMAS,2014-07-22 00:40:36,2367105,Boston,5
#APMAS,2014-07-22 00:40:36,2383660,Columbus,1
#APMAS,2014-07-22 00:40:37,2378426,Charlotte,1
#APMAS,2014-07-22 00:40:37,2379574,Chicago,3
#APMAS,2014-07-22 00:40:37,2380358,Cincinnati,1
#APMAS,2014-07-22 00:40:37,2388929,Dallas-Ft. Worth,2
#APMAS,2014-07-22 00:40:37,2391585,Detroit,3
#APMAS,2014-07-22 00:40:37,2427032,Indianapolis,1
#APMAS,2014-07-22 00:40:38,2381475,Cleveland,1
#APMAS,2014-07-22 00:40:38,2391279,Denver,1
#APMAS,2014-07-22 00:40:38,2424766,Houston,1
#APMAS,2014-07-22 00:40:38,2436704,Las Vegas,3
#APMAS,2014-07-22 00:40:38,2450022,Miami,1
#APMAS,2014-07-22 00:40:39,2442327,Louisville,1
#APMAS,2014-07-22 00:40:39,2457170,Nashville,1
#APMAS,2014-07-22 00:40:39,2466256,Orlando,1
#APMAS,2014-07-22 00:40:39,2471217,Philadelphia,4
#APMAS,2014-07-22 00:40:39,2487889,San Diego,1
#APMAS,2014-07-22 00:40:40,2471390,Phoenix,1
#APMAS,2014-07-22 00:40:40,2473224,Pittsburgh,3
#APMAS,2014-07-22 00:40:40,2486340,Sacramento,1
#APMAS,2014-07-22 00:40:40,2487796,San Antonio,1
#APMAS,2014-07-22 00:40:41,2477058,Providence,1
#APMAS,2014-07-22 00:40:41,2486982,St. Louis,1
#APMAS,2014-07-22 00:40:41,2487956,San Francisco,4
#APMAS,2014-07-22 00:40:41,2490383,Seattle,2
#APMAS,2014-07-22 00:40:41,2503863,Tampa,1
#APMAS,2014-07-22 00:40:41,2514815,Washington,5
#APMAS,2014-07-22 00:45:35,2357024,Atlanta,8
#APMAS,2014-07-22 00:45:35,2367105,Boston,5
#APMAS,2014-07-22 00:45:36,2358820,Baltimore,2
#APMAS,2014-07-22 00:45:36,2378426,Charlotte,3
#APMAS,2014-07-22 00:45:36,2388929,Dallas-Ft. Worth,3
#APMAS,2014-07-22 00:45:36,2391585,Detroit,1
#APMAS,2014-07-22 00:45:37,2379574,Chicago,3
#APMAS,2014-07-22 00:45:37,2380358,Cincinnati,1
#APMAS,2014-07-22 00:45:37,2381475,Cleveland,1
#APMAS,2014-07-22 00:45:37,2383660,Columbus,1
#APMAS,2014-07-22 00:45:37,2391279,Denver,1
#APMAS,2014-07-22 00:45:37,2427032,Indianapolis,1
#APMAS,2014-07-22 00:45:38,2424766,Houston,1
#APMAS,2014-07-22 00:45:38,2436704,Las Vegas,3
#APMAS,2014-07-22 00:45:38,2442327,Louisville,1
#APMAS,2014-07-22 00:45:38,2450022,Miami,1
#APMAS,2014-07-22 00:45:38,2471217,Philadelphia,4
#APMAS,2014-07-22 00:45:38,2487889,San Diego,2
#APMAS,2014-07-22 00:45:39,2457170,Nashville,1
#APMAS,2014-07-22 00:45:40,2466256,Orlando,1
#APMAS,2014-07-22 00:45:40,2471390,Phoenix,1
#APMAS,2014-07-22 00:45:40,2473224,Pittsburgh,3
#APMAS,2014-07-22 00:45:40,2477058,Providence,1
#APMAS,2014-07-22 00:45:40,2490383,Seattle,2
#APMAS,2014-07-22 00:45:40,2503863,Tampa,1
#APMAS,2014-07-22 00:45:41,2486340,Sacramento,1
#APMAS,2014-07-22 00:45:41,2486982,St. Louis,1
#APMAS,2014-07-22 00:45:41,2487796,San Antonio,1
#APMAS,2014-07-22 00:45:41,2487956,San Francisco,4
#APMAS,2014-07-22 00:45:41,2514815,Washington,5
#APMAS,2014-07-22 00:50:34,2357024,Atlanta,4
#APMAS,2014-07-22 00:50:34,2367105,Boston,5
#APMAS,2014-07-22 00:50:34,2388929,Dallas-Ft. Worth,3
#APMAS,2014-07-22 00:50:35,2358820,Baltimore,2
#APMAS,2014-07-22 00:50:35,2383660,Columbus,1
#APMAS,2014-07-22 00:50:35,2391585,Detroit,3
#APMAS,2014-07-22 00:50:36,2378426,Charlotte,1
#APMAS,2014-07-22 00:50:36,2379574,Chicago,3
#APMAS,2014-07-22 00:50:36,2380358,Cincinnati,1
#APMAS,2014-07-22 00:50:36,2381475,Cleveland,1
#APMAS,2014-07-22 00:50:36,2427032,Indianapolis,1
#APMAS,2014-07-22 00:50:37,2391279,Denver,1
#APMAS,2014-07-22 00:50:37,2424766,Houston,1
#APMAS,2014-07-22 00:50:37,2436704,Las Vegas,3
#APMAS,2014-07-22 00:50:37,2450022,Miami,1
#APMAS,2014-07-22 00:50:37,2471217,Philadelphia,4
#APMAS,2014-07-22 00:50:37,2487889,San Diego,2
#APMAS,2014-07-22 00:50:38,2442327,Louisville,1
#APMAS,2014-07-22 00:50:38,2457170,Nashville,1
#APMAS,2014-07-22 00:50:39,2466256,Orlando,1
#APMAS,2014-07-22 00:50:39,2471390,Phoenix,1
#APMAS,2014-07-22 00:50:39,2473224,Pittsburgh,3
#APMAS,2014-07-22 00:50:39,2477058,Providence,1
#APMAS,2014-07-22 00:50:39,2486340,Sacramento,2
#APMAS,2014-07-22 00:50:40,2486982,St. Louis,1
#APMAS,2014-07-22 00:50:40,2487796,San Antonio,1
#APMAS,2014-07-22 00:50:40,2487956,San Francisco,4
#APMAS,2014-07-22 00:50:40,2490383,Seattle,2
#APMAS,2014-07-22 00:50:40,2503863,Tampa,1
#APMAS,2014-07-22 00:50:40,2514815,Washington,5
#APMAS,2014-07-22 00:55:35,2357024,Atlanta,4
#APMAS,2014-07-22 00:55:35,2367105,Boston,5
#APMAS,2014-07-22 00:55:36,2358820,Baltimore,2
#APMAS,2014-07-22 00:55:36,2378426,Charlotte,1
#APMAS,2014-07-22 00:55:36,2379574,Chicago,3
#APMAS,2014-07-22 00:55:36,2383660,Columbus,2
#APMAS,2014-07-22 00:55:36,2388929,Dallas-Ft. Worth,3
#APMAS,2014-07-22 00:55:36,2391585,Detroit,3
#APMAS,2014-07-22 00:55:37,2380358,Cincinnati,1
#APMAS,2014-07-22 00:55:37,2381475,Cleveland,1
#APMAS,2014-07-22 00:55:37,2424766,Houston,1
#APMAS,2014-07-22 00:55:37,2427032,Indianapolis,1
#APMAS,2014-07-22 00:55:38,2391279,Denver,1
#APMAS,2014-07-22 00:55:38,2436704,Las Vegas,3
#APMAS,2014-07-22 00:55:38,2450022,Miami,1
#APMAS,2014-07-22 00:55:38,2471217,Philadelphia,1
#APMAS,2014-07-22 00:55:39,2457170,Nashville,1
#APMAS,2014-07-22 00:55:39,2487889,San Diego,2
#APMAS,2014-07-22 00:55:40,2466256,Orlando,1
#APMAS,2014-07-22 00:55:40,2471390,Phoenix,1
#APMAS,2014-07-22 00:55:40,2473224,Pittsburgh,3
#APMAS,2014-07-22 00:55:40,2477058,Providence,1
#APMAS,2014-07-22 00:55:40,2486340,Sacramento,2
#APMAS,2014-07-22 00:55:40,2490383,Seattle,3
#APMAS,2014-07-22 00:55:41,2486982,St. Louis,1
#APMAS,2014-07-22 00:55:41,2487796,San Antonio,1
#APMAS,2014-07-22 00:55:41,2487956,San Francisco,4
#APMAS,2014-07-22 00:55:41,2503863,Tampa,1
#APMAS,2014-07-22 00:55:41,2514815,Washington,4
#APMAS,2014-07-22 01:00:08,36240,Stoke-on-Trent,6
#APMAS,2014-07-22 01:00:34,2367105,Boston,5
#APMAS,2014-07-22 01:00:35,2388929,Dallas-Ft. Worth,3
#APMAS,2014-07-22 01:00:35,2391585,Detroit,3
#APMAS,2014-07-22 01:00:36,2357024,Atlanta,4
#APMAS,2014-07-22 01:00:36,2358820,Baltimore,2
#APMAS,2014-07-22 01:00:36,2378426,Charlotte,1
#APMAS,2014-07-22 01:00:37,2379574,Chicago,3
#APMAS,2014-07-22 01:00:37,2380358,Cincinnati,4
#APMAS,2014-07-22 01:00:37,2381475,Cleveland,1
#APMAS,2014-07-22 01:00:37,2383660,Columbus,1
#APMAS,2014-07-22 01:00:37,2391279,Denver,1
#APMAS,2014-07-22 01:00:37,2427032,Indianapolis,1
#APMAS,2014-07-22 01:00:37,2471217,Philadelphia,3
#APMAS,2014-07-22 01:00:38,2424766,Houston,1
#APMAS,2014-07-22 01:00:38,2436704,Las Vegas,3
#APMAS,2014-07-22 01:00:38,2442327,Louisville,1
#APMAS,2014-07-22 01:00:38,2450022,Miami,1
#APMAS,2014-07-22 01:00:38,2487889,San Diego,2
#APMAS,2014-07-22 01:00:39,2457170,Nashville,1
#APMAS,2014-07-22 01:00:40,2466256,Orlando,1
#APMAS,2014-07-22 01:00:40,2471390,Phoenix,1
#APMAS,2014-07-22 01:00:40,2477058,Providence,1
#APMAS,2014-07-22 01:00:40,2490383,Seattle,2
#APMAS,2014-07-22 01:00:40,2503863,Tampa,1
#APMAS,2014-07-22 01:00:40,2514815,Washington,4
#APMAS,2014-07-22 01:00:41,2473224,Pittsburgh,3
#APMAS,2014-07-22 01:00:41,2486340,Sacramento,1
#APMAS,2014-07-22 01:00:41,2486982,St. Louis,1
#APMAS,2014-07-22 01:00:41,2487796,San Antonio,1
#APMAS,2014-07-22 01:00:42,2487956,San Francisco,4
#APMAS,2014-07-22 01:05:34,2357024,Atlanta,4
#APMAS,2014-07-22 01:05:34,2367105,Boston,5
#APMAS,2014-07-22 01:05:34,2388929,Dallas-Ft. Worth,3
#APMAS,2014-07-22 01:05:35,2358820,Baltimore,2
#APMAS,2014-07-22 01:05:35,2378426,Charlotte,1
